"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vectrex","http://www.w3.org/2000/01/rdf-schema#label","Vectrex"
"http://hu.dbpedia.org/resource/Vectrex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthoni_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Vectrex","http://dbpedia.org/ontology/wikiPageID",1682416
"http://hu.dbpedia.org/resource/Vectrex","http://dbpedia.org/ontology/wikiPageRevisionID",23663861
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/gyártó","General Consumer Electronics , Milton Bradley"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/kép","Vectrex-Console-Set.jpg"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/logó","Vectrex logo.png"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/név","Vectrex"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Otthoni_videójáték-konzol"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/generáció","http://hu.dbpedia.org/resource/Második_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/processzor","http://hu.dbpedia.org/resource/Motorola_6809"
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/memória",1
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/kijelző",23
"http://hu.dbpedia.org/resource/Vectrex","http://hu.dbpedia.org/property/média","ROM Cartridge"
"http://hu.dbpedia.org/resource/Vectrex","http://dbpedia.org/ontology/abstract","A Vectrex egy oszcilloszkópkijelzővel rendelkező otthoni videójáték-konzol, amely 1982 novemberében jelent meg Amerikában, majd 1983-ban Európában és Japánban. Gyártója a General Consumer Electronics volt, később felvásárolta a céget. A legtöbb korabeli videójáték-konzollal ellentétben a Vectrex beépített monokróm CRT-képernyővel rendelkezett, amely képes volt oszcilloszkóp-vektorgrafikát megjeleníteni. A Vectrex volt a legelső konzol, amelyhez 3D-s perifériákat is lehetett kapni. A játékokat cartridge-ként forgalmazták, ami mellé járt egy képernyőre helyezhető átlátszó színezett fólia, amely fontos információk mellett ""színessé"" tette a kijelzőt. A játékok nagy része játéktermi játékok átirata volt, később pedig rengeteg rajongó fejlesztett rá játékokat. A Vectrex az amerikai videójáték-piac 1983-as összeomlásának köszönhetően egy kereskedelmi kudarc volt, és 1984-ben leállították gyártását, így minden idők legnagyobb videójátékkonzol-kudarca lett. A kereskedelmi kudarc ellenére sokan dicsérték a konzolra megjelent játékokat, grafikai képességeit és a beépített kijelzőjét. 
* Vectrex konzolok működés közben"
"http://hu.dbpedia.org/resource/Vectrex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vectrex?oldid=23663861&ns=0"
"http://hu.dbpedia.org/resource/Vectrex","http://dbpedia.org/ontology/wikiPageLength",2328
"http://hu.dbpedia.org/resource/Vectrex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vectrex"
"http://hu.wikipedia.org/wiki/Vectrex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vectrex"
