"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/2000/01/rdf-schema#label","Negeri Sembilan"
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://dbpedia.org/ontology/wikiPageID",1338597
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://dbpedia.org/ontology/wikiPageRevisionID",22121235
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia_államai"
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://dbpedia.org/ontology/abstract","Negeri Sembilan (ejtsd: ~ Szembilan) Malajzia egyik állama, a Maláj-félsziget nyugati részén. Területe 6686 km², lakossága 997 000 fő volt 2010-ben népsűrűsége 150 fő/km². Székhelye . Az állam gazdaságának fő ágazatai - az ónbányászat lehanyatlása után - ma a feldolgozó- és szolgálatóipar, a turizmus, a rizs és a gumi (kaucsuk)."
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negeri_Sembilan?oldid=22121235&ns=0"
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://dbpedia.org/ontology/wikiPageLength",1038
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negeri_Sembilan"
"http://hu.wikipedia.org/wiki/Negeri_Sembilan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negeri_Sembilan"
