"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Balázs (labdarúgó, 1995)"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balmazújvárosi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://dbpedia.org/ontology/wikiPageID",1094499
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://dbpedia.org/ontology/wikiPageRevisionID",23548279
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/balazs-szabo/profil/spieler/269527%7Ctitle=%238"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1995-10-28/szabo-balazs.html%7Ctitle=Szab%C3%B3"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/91208.html%7Ctitle=Szab%C3%B3"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/név","Szabó Balázs"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK-B"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Balmazújvárosi_FC"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Taksony_SE_GP_Solar"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Putnok_VSE"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kazincbarcikai_SC"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/juniorKlub","KBSC"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/juniorÉvek",2009
