"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakhomiosz","http://www.w3.org/2000/01/rdf-schema#label","Pakhomiosz"
"http://hu.dbpedia.org/resource/Pakhomiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x7v"
"http://hu.dbpedia.org/resource/Pakhomiosz","http://dbpedia.org/ontology/wikiPageID",1132638
"http://hu.dbpedia.org/resource/Pakhomiosz","http://dbpedia.org/ontology/wikiPageRevisionID",15106592
"http://hu.dbpedia.org/resource/Pakhomiosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Pakhomiosz"
"http://hu.dbpedia.org/resource/Pakhomiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Pakhomiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakhomiosz?oldid=15106592&ns=0"
"http://hu.dbpedia.org/resource/Pakhomiosz","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Pakhomiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pakhomiosz"
"http://hu.wikipedia.org/wiki/Pakhomiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pakhomiosz"
