"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Péter_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Antal_Péter_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Barna_Sándor_(labdarúgó,_1933)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Barna_Sándor_(labdarúgó,_1933)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Bukovi_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Bukovi_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Dobó_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Dobó_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Fürjes_Imre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Fürjes_Imre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Gálhidi_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Gálhidi_György","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Gálhidi_György","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Gálhidi_György","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Haász_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Kiss_László_(labdarúgóedző)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Schumann_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Schumann_János","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Schumann_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Schumann_János","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Szini_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Szini_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Szántó_Tibor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Szántó_Tibor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Várnai_Lajos_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Várnai_Lajos_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Városi_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Városi_György","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Zalai_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Zalai_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
