"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angóracsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_halai"
"http://hu.dbpedia.org/resource/Kis_kalászhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_halai"
"http://hu.dbpedia.org/resource/Édesvízi_nyálkáshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_halai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izrael_halai","http://www.w3.org/2000/01/rdf-schema#label","Izrael halai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_halai","http://dbpedia.org/ontology/wikiPageID",626561
"http://hu.dbpedia.org/resource/Kategória:Izrael_halai","http://dbpedia.org/ontology/wikiPageRevisionID",8860550
"http://hu.dbpedia.org/resource/Kategória:Izrael_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izrael_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Izrael_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Izrael halai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izrael_halai?oldid=8860550&ns=14"
