"subject","predicate","object"
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://www.w3.org/2000/01/rdf-schema#label","B színképtípusú csillag"
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cqp5"
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageID",190806
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageRevisionID",23735917
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928083723/http:/icsip.elte.hu/icsip/csill_elete/allapothatarozok/szin.html"
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://dbpedia.org/ontology/abstract","A B színképtípusú csillagok magas hőmérsékletű csillagok, 12 300–25 000 °K közötti, színük kékesfehér. Dominánsak a hidrogén vonalai, ezek a B0 alosztálytól a B9-ig erősödnek. Megjelennek a semleges hélium vonalai; ezek a B2 típusban a legerősebbek. Előfordulnak ionizált fémvonalak: Mg II és Si II. Az ionizált oxigén- és szénatomok vonalai a B3 típusnál erősödnek. Ezen csillagok – O színképtípusú csillagokkal alkotott – halmazait nevezzük. A csillagainak nagyjából 0,13 % tartozik ebbe a színképosztályba, ilyenek például a Rigel, a Bellatrix, a Spica, az Orion csillagkép övcsillagai és a Pleiadok nyílthalmaz fényesebb csillagai. Az alábbi ábrán egy B2 II spektráltípusú csillag színképe látható."
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B_színképtípusú_csillag?oldid=23735917&ns=0"
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B_színképtípusú_csillag"
"http://hu.wikipedia.org/wiki/B_színképtípusú_csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B_színképtípusú_csillag"
