"subject","predicate","object"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://www.w3.org/2000/01/rdf-schema#label","F. Bodó Imre"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://dbpedia.org/ontology/wikiPageID",1753936
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23823352
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://hetedhethatar.hu/hethatar/%3Fp=23384"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://manda.blog.hu/2016/10/05/dombovar_hires_fiai"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infodombovar.hu/hirek/olvas/beszelgetes-bodo-imre-helytortenesszel-2019-05-06-100000"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/házastárs","Suri Lívia"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/kép","Dombóvár, F. Bodó Imre a Dombóvári Fekete István Múzeum alapítója.jpg"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/képaláírás","Fekete István Múzeum - Dombóvár alapítója"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/név","F. Bodó Imre"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gölle"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/szakma","agrármérnök"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://dbpedia.org/ontology/abstract","F. Bodó Imre (Bodó Imre József /Földi/) (Gölle, 1954. március 19.) agrármérnök, múzeumalapító, helytörténész."
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F._Bodó_Imre?oldid=23823352&ns=0"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/F._Bodó_Imre"
"http://hu.dbpedia.org/resource/Fekete_István_Múzeum","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/F._Bodó_Imre"
"http://hu.wikipedia.org/wiki/F._Bodó_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/F._Bodó_Imre"
