"subject","predicate","object"
"http://hu.dbpedia.org/resource/Österreichische_Lokaleisenbahngesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Lokaleisenbahngesellschaft"
"http://hu.dbpedia.org/resource/Österreichische_Lokaleisenbahngesellschaft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Österreichische_Lokaleisenbahngesellschaft","http://dbpedia.org/ontology/wikiPageID",980705
"http://hu.dbpedia.org/resource/Österreichische_Lokaleisenbahngesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",21943824
"http://hu.dbpedia.org/resource/Österreichische_Lokaleisenbahngesellschaft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Österreichische_Lokaleisenbahngesellschaft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Österreichische_Lokaleisenbahngesellschaft","http://dbpedia.org/ontology/abstract","A Österreichische Lokaleisenbahngesellschaft (ÖLEG) egy magánvasút-társaság volt az egykori Osztrák-Magyar Monarchiában."
"http://hu.dbpedia.org/resource/Österreichische_Lokaleisenbahngesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Österreichische_Lokaleisenbahngesellschaft?oldid=21943824&ns=0"
"http://hu.dbpedia.org/resource/Österreichische_Lokaleisenbahngesellschaft","http://dbpedia.org/ontology/wikiPageLength",6043
"http://hu.dbpedia.org/resource/Österreichische_Lokaleisenbahngesellschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Österreichische_Lokaleisenbahngesellschaft"
"http://hu.wikipedia.org/wiki/Österreichische_Lokaleisenbahngesellschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Österreichische_Lokaleisenbahngesellschaft"
