"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_rendezvények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_rendezvények","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi eszperantista rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_rendezvények","http://dbpedia.org/ontology/wikiPageID",1138717
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_rendezvények","http://dbpedia.org/ontology/wikiPageRevisionID",15215396
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_rendezvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_rendezvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_rendezvények","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi eszperantista rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_rendezvények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_eszperantista_rendezvények?oldid=15215396&ns=14"
"http://hu.dbpedia.org/resource/Nemzetközi_Ifjúsági_Hét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_rendezvények"
