"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_határvidék_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Északi határvidék tartomány"
"http://hu.dbpedia.org/resource/Északi_határvidék_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5cx"
"http://hu.dbpedia.org/resource/Északi_határvidék_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_közigazgatása"
"http://hu.dbpedia.org/resource/Északi_határvidék_tartomány","http://dbpedia.org/ontology/wikiPageID",729303
"http://hu.dbpedia.org/resource/Északi_határvidék_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",13282814
"http://hu.dbpedia.org/resource/Északi_határvidék_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_közigazgatása"
"http://hu.dbpedia.org/resource/Északi_határvidék_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Északi_határvidék_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Északi_határvidék_tartomány","http://dbpedia.org/ontology/abstract","Északi határvidék tartomány (arabul منطقة الحدود الشمالية [Minṭaqat al-Ḥudūd aš-Šamāliyya]) Szaúd-Arábia tizenhárom tartományának egyike. Az ország északkeleti részén, az iraki határ mentén húzódik. Északnyugaton Jordánia, keleten Irak, délkeleten Keleti, délen Háil, nyugaton pedig határolja. Székhelye városa. Területe 111 797 km², népessége a 2004-es népszámlálási adatok szerint 279 286 fő. Kormányzója herceg."
"http://hu.dbpedia.org/resource/Északi_határvidék_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_határvidék_tartomány?oldid=13282814&ns=0"
"http://hu.dbpedia.org/resource/Északi_határvidék_tartomány","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/Északi_határvidék_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_határvidék_tartomány"
"http://hu.wikipedia.org/wiki/Északi_határvidék_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_határvidék_tartomány"
