"subject","predicate","object"
"http://hu.dbpedia.org/resource/SARS-CoV","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV"
"http://hu.dbpedia.org/resource/SARS-CoV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/SARS-CoV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageID",947132
"http://hu.dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageRevisionID",23452098
"http://hu.dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageExternalLink","http://image.thelancet.com/extras/03art3477web.pdf"
"http://hu.dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/feature/data/sars/"
"http://hu.dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/content/full/300/5624/1399"
"http://hu.dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/content/full/300/5624/1394"
"http://hu.dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060818170451/http:/www.bcgsc.ca/bioinfo/SARS"
"http://hu.dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160128175906/http:/www.cdc.gov/ncidod/sars/"
"http://hu.dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/coronavirusesmol0000unse"
"http://hu.dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/sites/entrez"
"http://hu.dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050301194019/http:/www.health.library.mcgill.ca/resource/sars.htm"
"http://hu.dbpedia.org/resource/SARS-CoV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/mediacentre/releases/2003/pr31/en/"
"http://hu.dbpedia.org/resource/SARS-CoV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/SARS-CoV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SARS-CoV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/SARS-CoV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/SARS-CoV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/SARS-CoV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SARS-CoV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/SARS-CoV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
