"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért","http://www.w3.org/2000/01/rdf-schema#label","Vállalható Üzleti Kultúráért"
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért","http://dbpedia.org/ontology/wikiPageID",1735939
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért","http://dbpedia.org/ontology/wikiPageRevisionID",23791503
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért","http://dbpedia.org/ontology/wikiPageExternalLink","https://vallalhato.hu/onellenorzo-teszt/"
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért","http://dbpedia.org/ontology/wikiPageExternalLink","https://vallalhato.hu/manifeszto/"
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért","http://dbpedia.org/ontology/wikiPageExternalLink","https://vallalhato.hu"
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért","http://dbpedia.org/ontology/abstract","A Vállalható Üzleti Kultúráért kezdeményezést a magyarországi üzleti kultúra értékalapú fejlesztését zászlajára tűző indította el 2017-ben azzal a deklarált szándékkal, hogy hosszú távon és értékalapon gondolkodó üzleti szereplőkből építsen közösséget, néhány egyszerű alapérték és alapelv mentén."
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vállalható_Üzleti_Kultúráért?oldid=23791503&ns=0"
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vállalható_Üzleti_Kultúráért"
"http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért_by_Bridge_Budapest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért"
"http://hu.wikipedia.org/wiki/Vállalható_Üzleti_Kultúráért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vállalható_Üzleti_Kultúráért"
