"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Cheney (Washington)"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageID",1677799
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22373380
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ewu.edu/academics/"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ewu.edu/library/"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://curlie.org/Regional/North_America/United_States/Washington/Localities/C/Cheney"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=9V1IAAAAMAAJ&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20190328155225/https:/www.scld.org/locations/cheney/"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://spokanehistorical.org/items/show/712"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://spokanehistorical.org/items/show/230"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5311825"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=El4SDgAAQBAJ&dq=four+lakes+peace+treaty+latah+creek&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usashooting.org/alumni-association/hall-of-fame/launi-meili"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sos.wa.gov/archives/archives_eastern.aspx"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sos.wa.gov/legacy/legacymakers/detail.aspx%3Fpersonid=724"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityofcheney.org/"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheneymuseum.org/history/cheney/"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/nr/listings/Weekly_Register_List_1992.pdf"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6YSasqtfX%3Furl=http:/www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://theeasterner.org/45558/carousel/ewu-137-years-anniversary-celebrated-with-nod-to-diversity/"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/2010/jan/29/new-playing-field-for-emtman/"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cheneyrodeo.com/"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/2013/jun/14/creativitys-spawn/"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/2017/may/13/cold-war-era-missile-base-now-administrative-heart/"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgallery.nps.gov/NRHP/GetAsset/NRHP/92001287_text"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=v7xtz5M8-bkC&dq=cheney+normal+school+enabling+act&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lindajohns.net/about/"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewu.edu/x37134.xml"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://parks.state.wa.us/490/Columbia-Plateau-Trail"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://westplainschamber.org/"
"http://hu.dbpedia.org/resource/Cheney_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060920114547/http:/www.ewu.edu/x37134.xml"
