"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://www.w3.org/2000/01/rdf-schema#label","Tengerikígyó-félék"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pggg"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyók"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://dbpedia.org/ontology/wikiPageID",189473
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23385832
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174348"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Elapidae&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kígyók"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/name","Tengerikígyó-félék"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/wikicommons","Hydrophiidae"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/imageCaption","Laticauda colubrina"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/familia","Tengerikígyó-félék"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/familiaAuthority","Smith, 1926"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/subdivision","*lásd a szövegben"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/wikispecies","Hydrophiidae"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://dbpedia.org/ontology/abstract","A tengerikígyó-félék (Hydrophiidae) a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe és a kígyók (Serpentes) alrendjébe tartozó család.16 nem és 62 faj tartozik a családba. Egyes rendszerek a mérgessiklófélék (Elapidae) családjába sorolják őket."
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengerikígyó-félék?oldid=23385832&ns=0"
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://dbpedia.org/ontology/wikiPageLength",5636
"http://hu.dbpedia.org/resource/Tengerikígyó-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengerikígyó-félék"
"http://hu.wikipedia.org/wiki/Tengerikígyó-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengerikígyó-félék"
