"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cádiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz"
"http://hu.dbpedia.org/resource/Cádiz_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz"
"http://hu.dbpedia.org/resource/Kategória:Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Cádiz"
"http://hu.dbpedia.org/resource/Kategória:Cádiz","http://dbpedia.org/ontology/wikiPageID",1698131
"http://hu.dbpedia.org/resource/Kategória:Cádiz","http://dbpedia.org/ontology/wikiPageRevisionID",22834297
"http://hu.dbpedia.org/resource/Kategória:Cádiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Cádiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Cádiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Cádiz","http://www.w3.org/2004/02/skos/core#prefLabel","Cádiz"
"http://hu.dbpedia.org/resource/Kategória:Cádiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cádiz?oldid=22834297&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cádiz"
