"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jamnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jamnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jamnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jamnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jamnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jamnik","http://www.w3.org/2000/01/rdf-schema#label","Jamnik"
"http://hu.dbpedia.org/resource/Jamnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jy_z"
"http://hu.dbpedia.org/resource/Jamnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Jamnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liptószentmiklósi_járás_települései"
"http://hu.dbpedia.org/resource/Jamnik","http://dbpedia.org/ontology/wikiPageID",46148
"http://hu.dbpedia.org/resource/Jamnik","http://dbpedia.org/ontology/wikiPageRevisionID",23567026
"http://hu.dbpedia.org/resource/Jamnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2744"
"http://hu.dbpedia.org/resource/Jamnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jamnik-zilinskykraj/jamnik.html"
"http://hu.dbpedia.org/resource/Jamnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-373927&pos_y=-1194100&size=full&lang=sk&sipka=1&name=Jamn%EDk%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Jamnik","http://xmlns.com/foaf/0.1/name","Jamnik"
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liptószentmiklósi_járás"
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/név","Jamnik"
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/terület",45.98
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/weboldal","www.jamnik.sk"
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/alapításÉve",1346
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/helyiNév","Jamník"
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/irányítószám",3301
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/népsűrűség",10
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/polgármester","Dušan Španko"
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",684
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Jamnik","http://hu.dbpedia.org/property/járás","Liptószentmiklósi"
