"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelembér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelembér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelembér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelembér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelembér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelembér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelembér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelembér","http://www.w3.org/2000/01/rdf-schema#label","Kelembér"
"http://hu.dbpedia.org/resource/Kelembér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h1k4"
"http://hu.dbpedia.org/resource/Kelembér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Kelembér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kelembér","http://dbpedia.org/ontology/wikiPageID",54243
"http://hu.dbpedia.org/resource/Kelembér","http://dbpedia.org/ontology/wikiPageRevisionID",23568039
"http://hu.dbpedia.org/resource/Kelembér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=115&page=5"
"http://hu.dbpedia.org/resource/Kelembér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060105100104/http:/www.klenov.net/"
"http://hu.dbpedia.org/resource/Kelembér","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Klenov,%20okres%20Presov"
"http://hu.dbpedia.org/resource/Kelembér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/klenov/klenov.html"
"http://hu.dbpedia.org/resource/Kelembér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/klenov/profile"
"http://hu.dbpedia.org/resource/Kelembér","http://xmlns.com/foaf/0.1/name","Kelembér"
"http://hu.dbpedia.org/resource/Kelembér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelembér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kelembér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Kelembér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
