"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amours_mortes_(tant_de_peine)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Un_grand_amour"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://www.w3.org/2000/01/rdf-schema#label","Un grand amour"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026237j"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1958-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://dbpedia.org/ontology/wikiPageID",1042373
"http://hu.dbpedia.org/resource/Un_grand_amour","http://dbpedia.org/ontology/wikiPageRevisionID",23658510
"http://hu.dbpedia.org/resource/Un_grand_amour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I9YpO2AQwiE"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1958lu"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/cím","Un grand amour"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/dalszerző","Michel Eric"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/döntő",9
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Solange_Berry"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amours_mortes_(tant_de_peine)"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1958lu"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/kép","Eurovision_Song_Contest_1958_-_Solange_Berry.png"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/So_laang_we's_du_do_bast"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/ország","Luxemburg"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/szövegíró","Monique Laniece, Raymond Roche"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/év",1958
"http://hu.dbpedia.org/resource/Un_grand_amour","http://hu.dbpedia.org/property/karmester","Dolf van der Linden"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://dbpedia.org/ontology/abstract","Az Un grand amour (magyarul: Egy nagy szerelem) dal, amely Luxemburgot képviselte az 1958-as Eurovíziós Dalfesztiválon. A dalt Solange Berry adta elő francia nyelven. A dal a francia sanzonok stílusában íródott, melyben az énekesnő a ""nagy szerelem"" váratlanságáról beszél. A dal végén azt is elmondja, hogy nem rossz dolog, ha a barátság helyettesíti ezt az érzést. A március 12-én rendezett döntőben a fellépési sorrendben negyedikként adták elő, a francia André Claveau Dors, mon amour című dala után és a svéd Lilla stjärna című dala előtt. A szavazás során egy pontot szerzett, ami Hollandiával holtversenyben az utolsó helyet érte a tízfős mezőnyben."
"http://hu.dbpedia.org/resource/Un_grand_amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Un_grand_amour?oldid=23658510&ns=0"
"http://hu.dbpedia.org/resource/Un_grand_amour","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Un_grand_amour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Un_grand_amour"
"http://hu.wikipedia.org/wiki/Un_grand_amour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Un_grand_amour"
