"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/2000/01/rdf-schema#label","Robert C. Byrd"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bss"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://dbpedia.org/ontology/wikiPageID",1157052
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://dbpedia.org/ontology/wikiPageRevisionID",23233182
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://xmlns.com/foaf/0.1/name","Robert C. Byrd"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Virginia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://hu.dbpedia.org/property/név","Robert C. Byrd"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://dbpedia.org/ontology/abstract","Robert C. Byrd (North Wilkesboro, 1917. november 20. – Merrifield, 2010. június 28.) az Amerikai Egyesült Államok szenátora (Nyugat-Virginia, 1959–2010)."
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_C._Byrd?oldid=23233182&ns=0"
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Robert_C._Byrd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_C._Byrd"
"http://hu.wikipedia.org/wiki/Robert_C._Byrd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_C._Byrd"
