"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Haiti_ékszerteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Hegyesorrú_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Kubai_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Kubai_karcsúboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Kubai_orrszarvú_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Lovag_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Szalagos_ostorfarkú-gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Török_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Zöld_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Kuba hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői","http://dbpedia.org/ontology/wikiPageID",574654
"http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",13358259
"http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Kuba hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuba_hüllői?oldid=13358259&ns=14"
