"subject","predicate","object"
"http://hu.dbpedia.org/resource/395-ös_busz","http://www.w3.org/2000/01/rdf-schema#label","395-ös busz"
"http://hu.dbpedia.org/resource/395-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/395-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/395-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veresegyház_autóbuszvonalai"
"http://hu.dbpedia.org/resource/395-ös_busz","http://dbpedia.org/ontology/wikiPageID",1599039
"http://hu.dbpedia.org/resource/395-ös_busz","http://dbpedia.org/ontology/wikiPageRevisionID",23527902
"http://hu.dbpedia.org/resource/395-ös_busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu/hu/menetrendek/vonalhalozati-terkep/300%23veresegyhaz"
"http://hu.dbpedia.org/resource/395-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/395-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/395-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/395-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/395-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/395-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/395-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/395-ös_busz","http://hu.dbpedia.org/property/bevezetve","--12-10"
"http://hu.dbpedia.org/resource/395-ös_busz","http://hu.dbpedia.org/property/előzőLink",394
