"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Cassar"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x6d9y"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1550-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_történelmi_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_építészek"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johanniták"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://dbpedia.org/ontology/wikiPageID",725164
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://dbpedia.org/ontology/wikiPageRevisionID",20618126
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729112210/http:/www.searchmalta.com/surnames/cassar/index.shtml%23%7Carchivedate=2010-07-29"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searchmalta.com/surnames/cassar/index.shtml%7Ctitle=Surnames:"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://hu.dbpedia.org/property/halálozásiDátum",1607
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Gozo"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://hu.dbpedia.org/property/név","Vittorio Cassar"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://hu.dbpedia.org/property/születésiDátum",1550
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Birgu"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://hu.dbpedia.org/property/nemzetiség","Máltai"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://hu.dbpedia.org/property/jelentősProjektjei","Wignacourt-őrtornyok"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://hu.dbpedia.org/property/jelentősÉpületei","Żebbuġ, Senglea és Birkirkara plébániatemplomai"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://dbpedia.org/ontology/abstract","Vittorio Cassar (valószínűleg Castello a Mare, 1550 körül – Gozo, 1607) máltai johannita építész, Ġlormu Cassar építész fia."
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vittorio_Cassar?oldid=20618126&ns=0"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://dbpedia.org/ontology/wikiPageLength",3904
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vittorio_Cassar"
"http://hu.wikipedia.org/wiki/Vittorio_Cassar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vittorio_Cassar"
