"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Margit-templom_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Toponár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Kaposvár katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1265076
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",18714469
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaposvár_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Kaposvár katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kaposvár_katolikus_templomai,_kolostorai?oldid=18714469&ns=14"
