"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#label","Cyanea capillata"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030wcy"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozófajok"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehelyállatok"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://dbpedia.org/ontology/wikiPageID",1083689
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://dbpedia.org/ontology/wikiPageRevisionID",20613876
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/name","Cyanea capillata"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/imageCaption","Cyanea capillata"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kehelyállatok"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Zászlószájú_medúzák"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/wikicommonscat","Cyanea capillata"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/wikispecies","Cyanea capillata"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/binomial","Cyanea capillata"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/genus","Cyanea"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/species","C. capillata"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://dbpedia.org/ontology/abstract","A sárga hajasmedúza (Cyanea capillata) a legnagyobb ismert medúzafaj."
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyanea_capillata?oldid=20613876&ns=0"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://dbpedia.org/ontology/wikiPageLength",1390
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyanea_capillata"
"http://hu.wikipedia.org/wiki/Cyanea_capillata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyanea_capillata"
