"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Filip_Starzyński"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://www.w3.org/2000/01/rdf-schema#label","Filip Starzyński"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szczecin"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zagłębie_Lubin_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokeren_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ruch_Chorzów_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://dbpedia.org/ontology/wikiPageID",1387500
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://dbpedia.org/ontology/wikiPageRevisionID",17576670
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=14896"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/név","Filip Starzyński"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/teljesNév","Filip Starzyński"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zagłębie_Lubin"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSC_Lokeren_Oost-Vlaanderen"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Zagłębie_Lubin"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/klubfriss",2016-05-20
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/meccsek",101
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szczecin"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/válfriss",2016-03-26
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/válogatottOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Filip_Starzyński","http://hu.dbpedia.org/property/válogatottÉvek",2014
