"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://www.w3.org/2000/01/rdf-schema#label","Wide Field and Planetary Camera"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lqym"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://dbpedia.org/ontology/wikiPageID",689906
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://dbpedia.org/ontology/wikiPageRevisionID",13276091
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://dbpedia.org/ontology/wikiPageExternalLink","http://spacetelescope.org/about/general/instruments/wfpc1/"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://hu.dbpedia.org/property/cím","Hubble's Instruments: WFPC1 - Wide Field and Planetary Camera 1"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://hu.dbpedia.org/property/elérés",2010-08-04
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://hu.dbpedia.org/property/url","http://spacetelescope.org/about/general/instruments/wfpc1/"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://dbpedia.org/ontology/abstract","A Wide Field and Planetary Camera (magyarul: széles látószögű planetáris kamera) a Hubble űrtávcső 1990-es indulásakor a fedélzeten lévő öt tudományos műszer egyike volt. A kamera képes volt megfigyeléseket végezni infravörös, látható fény és ultraibolya tartományokban, szám szerint 115 nm-től 1000 nm-es hullámhosszig érzékelte a fotonokat. Az eszköz három évig szolgált hibátlanul a műholdon, de az űrtávcső főtükrének hibája miatt sosem tudták maximálisan kihasználni adottságait, ezért a WFPC-1 által készített képekre jellemző a homályosság és szemcsésség. A utódjának szánt Wide Field and Planetary Camera 2-t még a teleszkóp felbocsátása előtt elkezdték megépíteni. A cserére 1993 decemberében került sor, az első szervizküldetés alkalmával."
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wide_Field_and_Planetary_Camera?oldid=13276091&ns=0"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://dbpedia.org/ontology/wikiPageLength",1064
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wide_Field_and_Planetary_Camera"
"http://hu.wikipedia.org/wiki/Wide_Field_and_Planetary_Camera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera"
