"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1975-ös női kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661q1m"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_sportban"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",249505
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20155383
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161116201935/http:/www.todor66.com/handball/World/Women_1975.html%7Carchivedate=2016-11-16"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/upload/PDF-Download/WomenWorldCh/su75.pdf%7Ctitle=Women's"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/handball-1975-women-s-world-championship-epr13730.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/World/Women_1975.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzln-nagy"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzln-j"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzln"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-07"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-13"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-11"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-05"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-04"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-08"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-03"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-09"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vilnius"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosztov"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/háttér","#efefef"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/rendező","Szovjetunió"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/év",1975
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/címek",2
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",1973
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/félidő",6
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/félidő",7
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/félidő",5
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/félidő",14
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/félidő",15
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/félidő",12
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/félidő",13
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/félidő",10
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/félidő",11
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/félidő",8
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/félidő",9
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/félidő",20
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/gólok",983
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszínek",4
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/következőTorna",1978
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/mérkőzések",36
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/sporteseményNeve","kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/sporteseményNeve","Női"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/szövetségek",2
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/városok",4
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",26
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",24
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",25
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",28
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",29
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",16
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",17
