"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grammomys","http://www.w3.org/2000/01/rdf-schema#label","Grammomys"
"http://hu.dbpedia.org/resource/Grammomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsghb"
"http://hu.dbpedia.org/resource/Grammomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Grammomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Grammomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Grammomys","http://dbpedia.org/ontology/wikiPageID",750477
"http://hu.dbpedia.org/resource/Grammomys","http://dbpedia.org/ontology/wikiPageRevisionID",20138186
"http://hu.dbpedia.org/resource/Grammomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.2478/v10043-008-0036-6%23.UqwxfydbnrQ"
"http://hu.dbpedia.org/resource/Grammomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.5252/z2011n1a1"
"http://hu.dbpedia.org/resource/Grammomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13001345"
"http://hu.dbpedia.org/resource/Grammomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Grammomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grammomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Grammomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Grammomys","http://hu.dbpedia.org/property/name","Grammomys"
"http://hu.dbpedia.org/resource/Grammomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Grammomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Grammomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Grammomys","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Grammomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
