"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamara_haszna","http://www.w3.org/2000/01/rdf-schema#label","Kamara haszna"
"http://hu.dbpedia.org/resource/Kamara_haszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Kamara_haszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Kamara_haszna","http://dbpedia.org/ontology/wikiPageID",41022
"http://hu.dbpedia.org/resource/Kamara_haszna","http://dbpedia.org/ontology/wikiPageRevisionID",23889452
"http://hu.dbpedia.org/resource/Kamara_haszna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051211024811/http:/kbm.hu/tor/kiall1.shtml"
"http://hu.dbpedia.org/resource/Kamara_haszna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=527"
"http://hu.dbpedia.org/resource/Kamara_haszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamara_haszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kamara_haszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kamara_haszna","http://dbpedia.org/ontology/abstract","A kamara haszna (lucrum camerae) eredetileg az Árpád-korban azt a bevételt jelentette, amely a pénz rendszeres és kötelező beváltásából, a király pénzkibocsátási felségjogának gyakorlásának alapján történő pénzújításból származott. A kamara haszna olykor a pénzrontás folytán is jövedelemhez juttatta a királyt. II. András idejében például az 1222. évi XXIII. törvénycikk már a pénzek évenkénti újrabeváltásáról rendelkezik."
"http://hu.dbpedia.org/resource/Kamara_haszna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamara_haszna?oldid=23889452&ns=0"
"http://hu.dbpedia.org/resource/Kamara_haszna","http://dbpedia.org/ontology/wikiPageLength",4937
"http://hu.dbpedia.org/resource/Kamara_haszna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamara_haszna"
"http://hu.dbpedia.org/resource/Kapuadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamara_haszna"
"http://hu.dbpedia.org/resource/Lucrum_camerae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamara_haszna"
"http://hu.dbpedia.org/resource/Portális_adó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamara_haszna"
"http://hu.wikipedia.org/wiki/Kamara_haszna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamara_haszna"
