"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://www.w3.org/2000/01/rdf-schema#label","Heilsbergi csata"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l8_d"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_negyedik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://dbpedia.org/ontology/wikiPageID",462444
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298478
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302192746/http:/napoleonistyka.atspace.com/Heilsberg_battle.htm%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://xmlns.com/foaf/0.1/name","Heilsbergi csata"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/eredmény","döntetlen,  francia stratégiai győzelem"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/helyszín",35
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/konfliktus",35
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/kép","BattleOfHeilsberg.jpg"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/név","Heilsbergi csata"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/időpont",1807
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/képleírás","Heilsbergi csata"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://hu.dbpedia.org/property/parancsnokok",124
