"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Sandrine_Bailly"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://www.w3.org/2000/01/rdf-schema#label","Sandrine Bailly"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd218"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sílövők"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://dbpedia.org/ontology/wikiPageID",615500
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://dbpedia.org/ontology/wikiPageRevisionID",22048751
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100202010043/http:/sandrinebailly.com/"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTFRA22511197901"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919020436/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTFRA22511197901"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandrine-bailly.com/"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://hu.dbpedia.org/property/kép","Sandrine Bailly Antholz 2006 2 .jpg"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://hu.dbpedia.org/property/képaláírás","Sandrine Bailly"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://dbpedia.org/ontology/abstract","Sandrine Bailly (Belley, 1979. november 25.) francia sílövő. A hivatásos katonaként szolgáló sportolónő 1995-óta foglalkozik a sílövészettel. Nemzetközi versenyeken 1998-tól vett részt. Kezdetben az Európa-kupában, az Európa-bajnokságon és a junior világbajnokságon nevezte a francia sílövő szövetség. A felnőttek mezőnyében, a világkupában 2000-ben szerepelt először. A sorozatot 2004/2005-ben az összetett első helyen zárta. Ezen kívül további egy-egy összetett második illetve harmadik helyet szerzett. 2001-től szinte valamennyi világbajnokságon jelen volt. Egyetlen világbajnoki címét 2003-ban szerezte az üldözőverseny megnyerésével. Ezen kívül további két ezüst és öt bronzérmet tudhat magáénak, de további négy alkalommal végzett a negyedik és hatszor az ötödik helyen. Olimpián 2002-ben Salt Lake City-ben volt először jelen, ahol a legjobb helyezése egy hetedik hely volt a sprint versenyszámban. Négy évvel később, 2006-ban a francia váltó tagjaként felállhatott a dobogó harmadik fokára, egyéniben és sprintben pedig a hatodik helyen ért célba."
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandrine_Bailly?oldid=22048751&ns=0"
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://dbpedia.org/ontology/wikiPageLength",12181
"http://hu.dbpedia.org/resource/Sandrine_Bailly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandrine_Bailly"
"http://hu.wikipedia.org/wiki/Sandrine_Bailly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sandrine_Bailly"
