"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Lippi"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xgry"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1606-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://dbpedia.org/ontology/wikiPageID",1102474
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://dbpedia.org/ontology/wikiPageRevisionID",22375973
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=PmgcggIXlX8C&pg=PA290&lpg=PA290&dq=Matteo+rosselli+lorenzo+lippi&source=bl&ots=G1_K5DM9b8&sig=Tl8kqKEgLZ4GDHYTHqhoERTjMeY&hl=hu&sa=X&ved=0CFcQ6AEwC2oVChMIrv3Q-5KhyAIVy4ssCh10DQR7%23v=onepage&q=Matteo%20rosselli%20lorenzo%20lippi&f=false"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://dbpedia.org/ontology/abstract","Lorenzo Lippi (Firenze, 1606 – Firenze, 1664) itáliai festő és költő."
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorenzo_Lippi?oldid=22375973&ns=0"
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://dbpedia.org/ontology/wikiPageLength",3691
"http://hu.dbpedia.org/resource/Lorenzo_Lippi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorenzo_Lippi"
"http://hu.wikipedia.org/wiki/Lorenzo_Lippi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorenzo_Lippi"
