"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://www.w3.org/2000/01/rdf-schema#label","Vízóra (időmérő)"
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y7b"
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérő_eszközök"
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://dbpedia.org/ontology/wikiPageID",118295
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://dbpedia.org/ontology/wikiPageRevisionID",22839015
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930230323/http:/www.neumann-haz.hu/scripts/SGML/BHISGMLtr%3Fnaptarirendszerek%2Fnaptarirendszerek0002.sgml"
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://dbpedia.org/ontology/abstract","A vízóra, más néven klepszüdra (görögül: κλεψύδρα) ókori időmérő eszköz; görög nevének jelentése: „vízlopó edény”. Vízórát már az ókori Mezopotámiában, Egyiptomban és a Távol-Keleten is használtak. Az ókori Görögországban főként a bíróságokon alkalmaztak klepszüdrát, ugyanis a beszédekre fordított idő hosszát a perrend írta elő. Az athéni agora ásatásakor találtak is ilyen edényeket. Ezek alján oldalt egy nyílás volt, az edénybe öntött víz ezen a kis résen folyt ki, így tudták az eltelt idő tartamát mérni. A vízórák gyakran csonka kúp alakúak, ilyen módon érhető ugyanis az el, hogy a víz magassága a vízóra kiürülése során egyenletesen csökkenjen. Az ókori római vízóra az év során a nappal hosszának megfelelő, eltérő hosszú időskálát alkalmazott (lásd: nyári időszámítás)."
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízóra_(időmérő)?oldid=22839015&ns=0"
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://dbpedia.org/ontology/wikiPageLength",1649
"http://hu.dbpedia.org/resource/Vízóra_(időmérő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízóra_(időmérő)"
"http://hu.dbpedia.org/resource/Klepszidra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízóra_(időmérő)"
"http://hu.dbpedia.org/resource/Klepszüdra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízóra_(időmérő)"
"http://hu.wikipedia.org/wiki/Vízóra_(időmérő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízóra_(időmérő)"
