"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/1973-as_NFL-szezon","http://hu.dbpedia.org/property/proBowlHelyszíne","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/2011-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/2015-ös_férfi_CONCACAF_olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Ann_Rutledge_(Amtrak)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Az_USA_éghajlata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Chad_Beyer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Chris_Cooper","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Clay_megye_(Missouri)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Don_Cheadle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Ellie_Kemper","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Harry_S._Truman","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Interstate_70","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/James_Gunn_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Jean_Harlow","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
