"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/2000/01/rdf-schema#label","Mély-patak"
"http://hu.dbpedia.org/resource/Mély-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Mély-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_patakjai"
"http://hu.dbpedia.org/resource/Mély-patak","http://dbpedia.org/ontology/wikiPageID",1046468
"http://hu.dbpedia.org/resource/Mély-patak","http://dbpedia.org/ontology/wikiPageRevisionID",21391674
"http://hu.dbpedia.org/resource/Mély-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mély-patak","http://xmlns.com/foaf/0.1/name","Mély-patak"
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/név","Mély-patak"
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Erdőbénye"
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/forrásszint",450
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bényei-patak"
"http://hu.dbpedia.org/resource/Mély-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szegilong"
"http://hu.dbpedia.org/resource/Mély-patak","http://dbpedia.org/ontology/abstract","A Mély-patak a Zempléni-hegységben ered, Erdőbénye nyugati határában, Borsod-Abaúj-Zemplén megyében, mintegy 450 méteres tengerszint feletti magasságban. A patak forrásától kezdve délkeleti irányban halad, majd Erdőbénye nyugati részénél éri el a Bényei-patakot."
"http://hu.dbpedia.org/resource/Mély-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mély-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szegilong"
"http://hu.dbpedia.org/resource/Mély-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bényei-patak"
"http://hu.dbpedia.org/resource/Mély-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mély-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Erdőbénye"
"http://hu.dbpedia.org/resource/Mély-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Mély-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mély-patak?oldid=21391674&ns=0"
"http://hu.dbpedia.org/resource/Mély-patak","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Mély-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mély-patak"
"http://hu.wikipedia.org/wiki/Mély-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mély-patak"
