"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinturicchio","http://www.w3.org/2000/01/rdf-schema#label","Pinturicchio"
"http://hu.dbpedia.org/resource/Pinturicchio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k9wy"
"http://hu.dbpedia.org/resource/Pinturicchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perugiaiak"
"http://hu.dbpedia.org/resource/Pinturicchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Pinturicchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1455-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pinturicchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1513-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pinturicchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Pinturicchio","http://dbpedia.org/ontology/wikiPageID",883522
"http://hu.dbpedia.org/resource/Pinturicchio","http://dbpedia.org/ontology/wikiPageRevisionID",23828015
"http://hu.dbpedia.org/resource/Pinturicchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pinturicchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinturicchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Pinturicchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pinturicchio","http://hu.dbpedia.org/property/kép","Pinturicchio self.jpg"
"http://hu.dbpedia.org/resource/Pinturicchio","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Pinturicchio","http://dbpedia.org/ontology/abstract","Pinturicchio, eredeti nevén Bernardino Betti Biagi (Perugia, 1455. – Siena, 1513. december 11.) olasz festő."
"http://hu.dbpedia.org/resource/Pinturicchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinturicchio?oldid=23828015&ns=0"
"http://hu.dbpedia.org/resource/Pinturicchio","http://dbpedia.org/ontology/wikiPageLength",1382
"http://hu.dbpedia.org/resource/Pinturicchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinturicchio"
"http://hu.wikipedia.org/wiki/Pinturicchio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinturicchio"
