"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah"
"http://hu.dbpedia.org/resource/2000-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://www.w3.org/2000/01/rdf-schema#label","Mohd Nazri Abdullah"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://dbpedia.org/ontology/wikiPageID",1220973
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://dbpedia.org/ontology/wikiPageRevisionID",22333742
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://dbpedia.org/ontology/wikiPageExternalLink","http://rizalhashim.blogspot.hu/2009/02/rest-in-peace-nazri.html"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3374&search=1"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/mohammed-abdullah/"
"http://hu.dbpedia.org/resource/Mohd_Nazri_Abdullah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestar.com.my/story/%3Ffile=%2F2006%2F5%2F26%2Fsports%2F14358026&sec=sports"
