"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_Károly_(katona)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)"
"http://hu.dbpedia.org/resource/Bartha_Károly_(katona)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)"
"http://hu.dbpedia.org/resource/Bartha_Károly_(katona)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)"
"http://hu.dbpedia.org/resource/Csatay_Lajos","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)"
"http://hu.dbpedia.org/resource/Csatay_Lajos","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)"
"http://hu.dbpedia.org/resource/Csatay_Lajos","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Vilmos (katonatiszt)"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mtcp"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtudósok"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parajdiak"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_család_(nagybaczoni)"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageID",383873
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageRevisionID",23763099
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07800/07898/html/"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC10888/11099.htm"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223191410/http:/www.mazsihisz.hu/2009/05/27/szazhuszonot-eve-szuletett-vitez-lofo-nagybaconi-nagy-vilmos-1502.html"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223192056/http:/mult-kor.hu/cikk.php%3Fid=14957"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223174435/http:/mtdaportal.extra.hu/nagy_vilmos.html"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/who/nagy.html"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305224803/http:/www.katai.hu/nagy-vilmos-emlekezete.html"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Qe4BQuQjaS8"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazsihisz.hu/2009/05/27/szazhuszonot-eve-szuletett-vitez-lofo-nagybaconi-nagy-vilmos-1502.html"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=14957"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katai.hu/nagy-vilmos-emlekezete.html"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://xmlns.com/foaf/0.1/name","Nagy Vilmos"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://xmlns.com/foaf/0.1/name","honvédelmi minisztere"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvédelmi_miniszter"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._magyar_hadsereg_parancsnokai"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/author","Szakály Sándor"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/author","Károlyfalvi József"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/author","Dombrády Lóránd"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/authorlink","Szakály Sándor"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bartha_Károly_(katona)"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bartha_Károly_(katona)"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/isbn",9631410811
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/isbn",963850319
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csatay_Lajos"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/location","Kecskemét"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/megnevezés","honvédelmi minisztere"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/név","Nagy Vilmos"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://hu.dbpedia.org/property/pages",272
