"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://www.w3.org/2000/01/rdf-schema#label","Büdös csiperke"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://dbpedia.org/ontology/wikiPageID",1570829
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://dbpedia.org/ontology/wikiPageRevisionID",23218105
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/agaricus-impudicus.php"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1005"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180806115411/http:/www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=265&nev=tricholoma_sciodes"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/name","Büdös csiperke"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/név","A büdös csiperke"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csiperkefélék"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/subclassis","Agaricomycetidae"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/wikicommonscat","Agaricus impudicus"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/wikispecies","Agaricus impudicus"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/binomial","Agaricus impudicus"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/binomialAuthority","Pilát"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csiperkék"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/lemezek","szabadon állók"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/species","A. impudicus"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/tönk","gallér"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://dbpedia.org/ontology/abstract","A büdös csiperke (Agaricus impudicus) a csiperkefélék családjába tartozó, fenyvesekben termő, kellemetlen szagú gombafaj."
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büdös_csiperke?oldid=23218105&ns=0"
"http://hu.dbpedia.org/resource/Büdös_csiperke","http://dbpedia.org/ontology/wikiPageLength",3163
