"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rennes"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd5lx"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rennes_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Basse-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://dbpedia.org/ontology/wikiPageID",1169036
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://dbpedia.org/ontology/wikiPageRevisionID",23114541
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://hu.dbpedia.org/property/név","Gare de Rennes"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://dbpedia.org/ontology/abstract","Gare de Rennes vasútállomás Franciaországban, Rennes településen."
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Rennes?oldid=23114541&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Gare_de_Rennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Rennes"
"http://hu.wikipedia.org/wiki/Gare_de_Rennes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Rennes"
