"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://www.w3.org/2000/01/rdf-schema#label","Tükörfordítás"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://dbpedia.org/ontology/wikiPageID",1537268
"http://hu.dbpedia.org/resource/Tükörfordítás","http://dbpedia.org/ontology/wikiPageRevisionID",21453329
"http://hu.dbpedia.org/resource/Tükörfordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseerx.ist.psu.edu/viewdoc/download%3Fdoi=10.1.1.873.2433&rep=rep1&type=pdf"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170307103519/http:/ebooks.unibuc.ro/filologie/dominte/8-4.htm"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uio.no/studier/emner/hf/ikos/EXFAC03-AAS/h05/larestoff/linguistics/"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_536_MagyarNyelv/adatok.html"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.es/tonosdigital/znum17/secciones/tritonos-1-librosdetexto.htm"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Tükörfordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu"
