"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesszárium","http://www.w3.org/2000/01/rdf-schema#label","Pesszárium"
"http://hu.dbpedia.org/resource/Pesszárium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xrmv"
"http://hu.dbpedia.org/resource/Pesszárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születésszabályozás"
"http://hu.dbpedia.org/resource/Pesszárium","http://dbpedia.org/ontology/wikiPageID",493248
"http://hu.dbpedia.org/resource/Pesszárium","http://dbpedia.org/ontology/wikiPageRevisionID",23451616
"http://hu.dbpedia.org/resource/Pesszárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pesszárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pesszárium","http://dbpedia.org/ontology/abstract","A pesszárium egy méhnyakra felhelyezhető gumisapka, amely mechanikai úton akadályozza meg a . Kör alakú, peremére kifeszített vékony rugalmas gumiból készült védekezési eszköz. Szexuális együttlét előtt fel kell helyezni a hüvelyen keresztül a méhszájra. A pesszárium felületére, különösen a peremére szoktak spermicid (spermaölő) gélt rakni, ami által a védettség fokozódik. A gumigyűrűt az együttlét után csak 6 órával szabad eltávolítani.Magyarországon 2015 óta kapható változata a Caya pesszárium, egyméretű, korszerű eszköz, alapanyaga orvosi szilikon, hormonmentes. A hozzá ajánlott gélek is természetes hatóanyagúak (tejsav bázisúak), Caya gél és Contragel green a nevük. Elérhető még a hagyományos pesszárium is, amelynél 7 méretből, speciális orvosi mérés alapján választható ki a megfelelő méret."
"http://hu.dbpedia.org/resource/Pesszárium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesszárium?oldid=23451616&ns=0"
"http://hu.dbpedia.org/resource/Pesszárium","http://dbpedia.org/ontology/wikiPageLength",11688
"http://hu.dbpedia.org/resource/Pesszárium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesszárium"
"http://hu.wikipedia.org/wiki/Pesszárium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesszárium"
