"subject","predicate","object"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://www.w3.org/2000/01/rdf-schema#label","9584 Louchheim"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y76nx"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://dbpedia.org/ontology/wikiPageID",736103
"http://hu.dbpedia.org/resource/9584_Louchheim","http://dbpedia.org/ontology/wikiPageRevisionID",13284044
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/aphélium",446417833
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/excentricitás",0.233
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/felszállóCsomó",283.29
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/forgásiPeriódus","1476000.0"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/félNagytengely",362118999
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/inklináció",6.219
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/közepesAnomália",78.371
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/név",9584
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/perihélium",277820165
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/perihéliumSzöge",67.121
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/9584_Louchheim","http://hu.dbpedia.org/property/periódus",1375.59
"http://hu.dbpedia.org/resource/9584_Louchheim","http://dbpedia.org/ontology/abstract","A 9584 Louchheim (ideiglenes jelöléssel 1990 OL4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. július 25-én."
"http://hu.dbpedia.org/resource/9584_Louchheim","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9584_Louchheim?oldid=13284044&ns=0"
"http://hu.dbpedia.org/resource/9584_Louchheim","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/9584_Louchheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9584_Louchheim"
"http://hu.wikipedia.org/wiki/9584_Louchheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9584_Louchheim"
