"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/2000/01/rdf-schema#label","Joel Robles"
"http://hu.dbpedia.org/resource/Joel_Robles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rth3m"
"http://hu.dbpedia.org/resource/Joel_Robles","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Getafe"
"http://hu.dbpedia.org/resource/Joel_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joel_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rayo_Vallecano_labdarúgói"
"http://hu.dbpedia.org/resource/Joel_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Joel_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joel_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Joel_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Joel_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Joel_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Joel_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Joel_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Joel_Robles","http://dbpedia.org/ontology/wikiPageID",1088609
"http://hu.dbpedia.org/resource/Joel_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",21553600
"http://hu.dbpedia.org/resource/Joel_Robles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160101130800/http:/www.evertonfc.com/players/j/jr/joel-robles%7Carchivedate=2016-01-01"
"http://hu.dbpedia.org/resource/Joel_Robles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evertonfc.com/players/j/jr/joel-robles%7Ctitle=Joel"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/kép","Joel Robles 2014.jpg"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/képaláírás",2014
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/név","Joel Robles"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/teljesNév","Joel Robles Blázquez"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rayo_Vallecano"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Getafe_CF"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/klubfriss",2017-07-01
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/mezszám",33
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Getafe"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válfriss",2013-03-21
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Joel_Robles","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Joel_Robles","http://dbpedia.org/ontology/abstract","Joel Robles Vázquez (Getafe, 1990. június 17. –) spanyol labdarúgókapus, aki a Real Betis játékosa."
