"subject","predicate","object"
"http://hu.dbpedia.org/resource/3328_Interposita","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/3328_Interposita","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/3330_Gantrisch","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/3330_Gantrisch","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/3366_Gödel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/3366_Gödel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/3786_Yamada","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/4106_Nada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/4106_Nada","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/4797_Ako","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/4797_Ako","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/4807_Noboru","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/5432_Imakiire","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/5432_Imakiire","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/5433_Kairen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/5924_Teruo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/5924_Teruo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7017_Uradowan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7017_Uradowan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7134_Ikeuchisatoru","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7134_Ikeuchisatoru","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7139_Tsubokawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7139_Tsubokawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7140_Osaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7140_Osaki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7178_Ikuookamoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
