"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airsoft","http://www.w3.org/2000/01/rdf-schema#label","Airsoft"
"http://hu.dbpedia.org/resource/Airsoft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0179ss"
"http://hu.dbpedia.org/resource/Airsoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Airsoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Airsoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageID",176139
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageRevisionID",22742436
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080524062619/http:/airsoft.lap.hu/"
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071206085827/http:/www.softair.hu/"
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809103436/http:/airsoft-kaposvar.hu/"
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airsoftujonc.hu/"
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110623050929/http:/nyugatairsoft.hu/"
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageExternalLink","http://jatekszervezes.hu/viewtopic.php%3Ff=67&t=36"
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511030706/http:/www.avengers.hu/"
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511095736/http:/airsoft-jatekok.hu/forum/viewtopic.php%3Ff=104&t=728"
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202182833/http:/www.softair.hu/airsoft/szabalyzat.html"
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717110251/http:/www.softair.hu/viewtopic.php%3Ft=2357"
"http://hu.dbpedia.org/resource/Airsoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Airsoft","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Airsoft","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Airsoft","http://hu.dbpedia.org/property/url","http://www.airsoftujonc.hu/"
"http://hu.dbpedia.org/resource/Airsoft","http://hu.dbpedia.org/property/url","http://jatekszervezes.hu/viewtopic.php%3Ff=67&t=36"
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/abstract","Az airsoft szó egy (6 vagy 8 mm átmérőjű műanyag vagy biológiailag lebomló) gömblövedéket kilövő, „alacsony” energiájú légfegyverekkel játszott hobbi-sport gyűjtőneve. Fő irányzata egyfajta szimuláció, melyben két csapat játszik egymás ellen egy terepakadályokkal szabdalt pályán. A játékok lehetnek ún. végkiállósak vagy visszaállósak, attól függően, mekkora pályán játsszák ezeket, illetve hány fő vesz bennük részt. Továbbá, hogy a játékszervező miként rendelkezik. Cél egy adott feladat teljesítése, ami lehet pl. terület elfoglalása, valamilyen céltárgy megszerzése, fontos személy útvonalon való végigkísérése stb. A gömblövedékek nem hagynak festéknyomot, így az eltalált játékosnak kell a találatot jeleznie. Az airsoft tehát a résztvevők becsületességén, korrektségén alapszik – inkább komoly hobbi, mint versenysport."
"http://hu.dbpedia.org/resource/Airsoft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Airsoft?oldid=22742436&ns=0"
"http://hu.dbpedia.org/resource/Airsoft","http://dbpedia.org/ontology/wikiPageLength",18159
"http://hu.dbpedia.org/resource/Airsoft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Airsoft"
"http://hu.wikipedia.org/wiki/Airsoft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Airsoft"
