"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/2000/01/rdf-schema#label","Mario Adorf"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n94_"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_németek"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürichiek"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://dbpedia.org/ontology/wikiPageID",1088298
"http://hu.dbpedia.org/resource/Mario_Adorf","http://dbpedia.org/ontology/wikiPageRevisionID",23520705
"http://hu.dbpedia.org/resource/Mario_Adorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abendblatt.de/kultur-live/tv-und-medien/article214117255/Mario-Adorf-ueber-die-Aktualitaet-von-Karl-Marx.html"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Mario-Adorf--sz1215"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zdf.de/dokumentation/dokumentation-sonstige/karl-marx---der-deutsche-prophet-100.html"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://xmlns.com/foaf/0.1/name","Mario Adorf"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/gyermekei","Stella Adorf"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lis_Verhoeven"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/házastárs","Monique Faye Adorf"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/imdb",728
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/kép","Mario Adorf .jpg"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/képaláírás","Mario Adorf 2011-ben"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/név","Mario Adorf"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/port.hu",7628
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/születésiNév","Mario Adorf"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://dbpedia.org/ontology/abstract","Mario Adorf (Zürich, 1930. szeptember 8.) német színész."
"http://hu.dbpedia.org/resource/Mario_Adorf","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lis_Verhoeven"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Adorf?oldid=23520705&ns=0"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://dbpedia.org/ontology/wikiPageLength",5733
"http://hu.dbpedia.org/resource/Mario_Adorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Adorf"
"http://hu.wikipedia.org/wiki/Mario_Adorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Adorf"
