"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topolya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Topolya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Topolya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Topolya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Topolya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Topolya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Topolya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Topolya_község","http://www.w3.org/2000/01/rdf-schema#label","Topolya község"
"http://hu.dbpedia.org/resource/Topolya_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_898w0"
"http://hu.dbpedia.org/resource/Topolya_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Topolya_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topolya"
"http://hu.dbpedia.org/resource/Topolya_község","http://dbpedia.org/ontology/wikiPageID",1150817
"http://hu.dbpedia.org/resource/Topolya_község","http://dbpedia.org/ontology/wikiPageRevisionID",21232372
"http://hu.dbpedia.org/resource/Topolya_község","http://xmlns.com/foaf/0.1/name","Topolya község"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/elnök","Kislinder Gábor"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/kép","Serbia Bačka Topola.png"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/név","Topolya község"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Topolya"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/terület",596
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/weboldal","www.btopola.org.rs"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/helyiNév","Општина Бачка Топола / Opština Bačka Topola"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/címer","Blason de_Bačka Topola.gif"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/népsűrűség",56
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/falvakSzáma",23
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/körzet","Észak-bácskai"
"http://hu.dbpedia.org/resource/Topolya_község","http://hu.dbpedia.org/property/rendszám","BT"
"http://hu.dbpedia.org/resource/Topolya_község","http://dbpedia.org/ontology/abstract","Topolya község (szerbül Општина Бачка Топола / Opština Bačka Topola) közigazgatási egység (járás) Szerbiában, a Vajdaságban, az Észak-bácskai körzetben."
"http://hu.dbpedia.org/resource/Topolya_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topolya_község?oldid=21232372&ns=0"
"http://hu.dbpedia.org/resource/Topolya_község","http://dbpedia.org/ontology/wikiPageLength",4547
"http://hu.dbpedia.org/resource/Topolya_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topolya_község"
"http://hu.wikipedia.org/wiki/Topolya_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topolya_község"
