"subject","predicate","object"
"http://hu.dbpedia.org/resource/Putičanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Putičanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Putičanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Putičanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Putičanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Putičanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Putičanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Putičanje","http://www.w3.org/2000/01/rdf-schema#label","Putičanje"
"http://hu.dbpedia.org/resource/Putičanje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Putičanje","http://dbpedia.org/ontology/wikiPageID",1355948
"http://hu.dbpedia.org/resource/Putičanje","http://dbpedia.org/ontology/wikiPageRevisionID",21126582
"http://hu.dbpedia.org/resource/Putičanje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=374&Itemid=7"
"http://hu.dbpedia.org/resource/Putičanje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-pirovac.hr/"
"http://hu.dbpedia.org/resource/Putičanje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirovac.hr/"
"http://hu.dbpedia.org/resource/Putičanje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pjevanabastina.hr/wp-content/uploads/2009/10/stankovci-Hrvatski.pdf"
"http://hu.dbpedia.org/resource/Putičanje","http://xmlns.com/foaf/0.1/name","Putičanje"
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/név","Putičanje"
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/irányítószám",22213
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",137
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Putičanje","http://hu.dbpedia.org/property/község","Pirovac"
