"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsődomonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsődomonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsődomonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsődomonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsődomonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsődomonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsődomonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsődomonya","http://www.w3.org/2000/01/rdf-schema#label","Felsődomonya"
"http://hu.dbpedia.org/resource/Felsődomonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsődomonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Felsődomonya","http://dbpedia.org/ontology/wikiPageID",254204
"http://hu.dbpedia.org/resource/Felsődomonya","http://dbpedia.org/ontology/wikiPageRevisionID",21609590
"http://hu.dbpedia.org/resource/Felsődomonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309121712/http:/sunsite.berkeley.edu:8085/x-ussr/100k/M-34-129.jpg"
"http://hu.dbpedia.org/resource/Felsődomonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/maps/1910/gonczy/ung.htm"
"http://hu.dbpedia.org/resource/Felsődomonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/maps/1910/ung.jpg"
"http://hu.dbpedia.org/resource/Felsődomonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214052733/http:/konyvtar.ksh.hu/helysegnevtarak.html"
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/kép","Onokivtsi Street.jpg"
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/képaláírás","Felsődomonyai utcakép"
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/magyarNév","Felsődomonya"
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/terület",12.3
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/alapításÉve",1214
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/járás","Ungvári járásUngvári"
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Felsődomonya","http://hu.dbpedia.org/property/ukránNév","Оноківці"
"http://hu.dbpedia.org/resource/Felsődomonya","http://dbpedia.org/ontology/abstract","Felsődomonya (ukránul Оноківці, magyar átírásban: Onokivci) falu Ukrajnában, Kárpátalja Ungvári járásában."
"http://hu.dbpedia.org/resource/Felsődomonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsődomonya?oldid=21609590&ns=0"
"http://hu.dbpedia.org/resource/Felsődomonya","http://dbpedia.org/ontology/wikiPageLength",2664
"http://hu.dbpedia.org/resource/Felsődomonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsődomonya"
"http://hu.wikipedia.org/wiki/Felsődomonya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsődomonya"
"http://hu.dbpedia.org/resource/Onokivci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsődomonya"
