"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://www.w3.org/2000/01/rdf-schema#label","Erős kölcsönhatás"
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z2b"
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://dbpedia.org/ontology/wikiPageID",2548
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://dbpedia.org/ontology/wikiPageRevisionID",22192004
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://modernfizika.lapunk.hu/%3Fmodul=blog&a=106823%7Ctitle=Kvarkok"
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://dbpedia.org/ontology/abstract","Az erős kölcsönhatás egyike a természet négy alapvető kölcsönhatásának, a legerősebb közülük. Közvetítőrészecskéi a gluonok. A kvarkok, antikvarkok és maguk a gluonok között is hat. Megfigyelni viszont csak a hadronok közötti kölcsönhatást lehet, és mint magerőket, mivel szabad kvarkokat és gluonokat eddig nem sikerült megfigyelni. A magerők olyan maradék kölcsönhatások a protonok és neutronok között az erős kölcsönhatás esetén, mint a van der Waals-erők az atomok és molekulák között az elektromágneses kölcsönhatás esetén."
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erős_kölcsönhatás?oldid=22192004&ns=0"
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://dbpedia.org/ontology/wikiPageLength",10528
"http://hu.dbpedia.org/resource/Erős_kölcsönhatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erős_kölcsönhatás"
"http://hu.wikipedia.org/wiki/Erős_kölcsönhatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erős_kölcsönhatás"
