"subject","predicate","object"
"http://hu.dbpedia.org/resource/Issime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Issime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Issime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Issime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Issime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Issime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Issime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Issime","http://www.w3.org/2000/01/rdf-schema#label","Issime"
"http://hu.dbpedia.org/resource/Issime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft01t"
"http://hu.dbpedia.org/resource/Issime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Issime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Issime","http://dbpedia.org/ontology/wikiPageID",1179994
"http://hu.dbpedia.org/resource/Issime","http://dbpedia.org/ontology/wikiPageRevisionID",16895420
"http://hu.dbpedia.org/resource/Issime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Issime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Issime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Issime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Issime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Issime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Issime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Issime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Issime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Issime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Issime","http://hu.dbpedia.org/property/régió","Valle d’Aosta"
"http://hu.dbpedia.org/resource/Issime","http://dbpedia.org/ontology/abstract","Issime település Olaszországban, Valle d’Aosta régióban. Lakosainak száma 413 fő (2018. január 1.). +/- Issime Arnad, Challand-Saint-Anselme, Fontainemore, Gaby, Lillianes, Sagliano Micca, Brusson, Challand-Saint-Victor és Perloz községekkel határos."
"http://hu.dbpedia.org/resource/Issime","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Issime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Issime?oldid=16895420&ns=0"
"http://hu.dbpedia.org/resource/Issime","http://dbpedia.org/ontology/wikiPageLength",1435
"http://hu.dbpedia.org/resource/Issime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Issime"
"http://hu.wikipedia.org/wiki/Issime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Issime"
