"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/2000/01/rdf-schema#label","Ernő Ágost hannoveri herceg (1954)"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_wcb"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri-ház"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://dbpedia.org/ontology/wikiPageID",607945
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://dbpedia.org/ontology/wikiPageRevisionID",23253209
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10169.htm%23i101684"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/news/worldnews/article-1212713/Princess-Caroline-divorce-time-reigniting-fears-Monaco-royal-curse.html"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welfen.de/each.htm"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_herceg_(1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.jura.uni-saarland.de/Entscheidungen/Bundesgerichte/BGH/zivil/prinzaug.html"
