"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvintilliárd","http://www.w3.org/2000/01/rdf-schema#label","Kvintilliárd"
"http://hu.dbpedia.org/resource/Kvintilliárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Kvintilliárd","http://dbpedia.org/ontology/wikiPageID",1153058
"http://hu.dbpedia.org/resource/Kvintilliárd","http://dbpedia.org/ontology/wikiPageRevisionID",20528039
"http://hu.dbpedia.org/resource/Kvintilliárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_infobox"
"http://hu.dbpedia.org/resource/Kvintilliárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kvintilliárd","http://hu.dbpedia.org/property/eulerFüggvény",4
"http://hu.dbpedia.org/resource/Kvintilliárd","http://hu.dbpedia.org/property/kanonikusAlak",233
"http://hu.dbpedia.org/resource/Kvintilliárd","http://hu.dbpedia.org/property/möbiusFüggvény",0
"http://hu.dbpedia.org/resource/Kvintilliárd","http://hu.dbpedia.org/property/normálalak",1
"http://hu.dbpedia.org/resource/Kvintilliárd","http://hu.dbpedia.org/property/osztókSzáma",1156
"http://hu.dbpedia.org/resource/Kvintilliárd","http://hu.dbpedia.org/property/szám",9223372036854775807
"http://hu.dbpedia.org/resource/Kvintilliárd","http://hu.dbpedia.org/property/nagyságrend",33
"http://hu.dbpedia.org/resource/Kvintilliárd","http://dbpedia.org/ontology/abstract","Kvintilliárd más néven tíz a harmincharmadikon: 1033. Kiírva: 1 000 000 000 000 000 000 000 000 000 000 000"
"http://hu.dbpedia.org/resource/Kvintilliárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvintilliárd?oldid=20528039&ns=0"
"http://hu.dbpedia.org/resource/Kvintilliárd","http://dbpedia.org/ontology/wikiPageLength",705
"http://hu.dbpedia.org/resource/Kvintilliárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvintilliárd"
"http://hu.wikipedia.org/wiki/Kvintilliárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvintilliárd"
