"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donkmeer","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kelet-Flandria"
"http://hu.dbpedia.org/resource/Donkmeer","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kelet-Flandria"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Flandria"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013v_g"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_tartomány"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://dbpedia.org/ontology/wikiPageID",237200
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://dbpedia.org/ontology/wikiPageRevisionID",23568062
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011085128/http:/oost-vlaanderen.be/public/"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://xmlns.com/foaf/0.1/name","Kelet-Flandria"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_tartomány_infobox"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/kép","BelgiumEastFlanders.png"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/képaláírás","A tartomány elhelyezkedése Belgiumban"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/név","Kelet-Flandria"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Gent"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/terület",2982
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/weboldal","www.oost-vlaanderen.be"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/címer","WapenOVl.png"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/népsűrűség",469
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/zászló","Oost-vlaanderen.png"
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/65Felett",17.32
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/_",23.82
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/_",58.86
"http://hu.dbpedia.org/resource/Kelet-Flandria","http://hu.dbpedia.org/property/férfiakSzáma","49.22"
