"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://www.w3.org/2000/01/rdf-schema#label","Réz(I)-bromid"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf61n"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_rézvegyületek"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://dbpedia.org/ontology/wikiPageID",360406
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://dbpedia.org/ontology/wikiPageRevisionID",23576681
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S37/39"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/imagefile","Sphalerite-unit-cell-depth-fade-3D-balls.png"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/imagefile","Copper-bromide-sample.jpg"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/imagename","A CuBr szerkezete"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/imagename","Réz-bromid minta"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://hu.dbpedia.org/property/name","Réz-bromid"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://dbpedia.org/ontology/abstract","A réz(I)-bromid egy kémiai vegyület, képlete CuBr. Tiszta állapotban színtelen, de gyakran a Cu2+ ion szennyezés miatt elszíneződhet. Az anyagot széleskörűen hasznosítják szervetlen vegyületek szintéziséhez."
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réz(I)-bromid?oldid=23576681&ns=0"
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/Réz(I)-bromid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réz(I)-bromid"
"http://hu.dbpedia.org/resource/CuBr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réz(I)-bromid"
"http://hu.wikipedia.org/wiki/Réz(I)-bromid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réz(I)-bromid"
