"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Dragan Nikolić (katona)"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z19r"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_katonák"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_szerbek"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://dbpedia.org/ontology/wikiPageID",1144702
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",23194432
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadtorteneti.blog.hu/2011/11/07/az_elso_szerb_haborus_bunos_hagaban"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ivyfNkMO71U"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://hu.dbpedia.org/property/url","http://hadtorteneti.blog.hu/2011/11/07/az_elso_szerb_haborus_bunos_hagaban"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://dbpedia.org/ontology/abstract","Dragan Nikolić (magyar átírással Dragan Nikolics cirill betűkkel Драган Николић 1957. április 26. – 2018. június 4.) boszniai szerb katona, a parancsnoka. A Hágai Nemzetközi Törvényszék (angol rövidítéssel ICTY) először ellene emelt hivatalosan vádat a boszniai háború során elkövetett háborús bűncselekmények miatt."
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragan_Nikolić_(katona)?oldid=23194432&ns=0"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://dbpedia.org/ontology/wikiPageLength",4308
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragan_Nikolić_(katona)"
"http://hu.wikipedia.org/wiki/Dragan_Nikolić_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)"
