"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://www.w3.org/2000/01/rdf-schema#label","Szabadgondolkodó"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pgzf"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racionalizmus"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://dbpedia.org/ontology/wikiPageID",10214
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://dbpedia.org/ontology/wikiPageRevisionID",23810713
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasz.hu/vilag/nehany-magyar-szobor-amit-a-francia-szabadgondolkodok-szerint-azonnal-el-kell-bontani-112280"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/094/pc009497.html%231%7Caccessdate=2017-12-10"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujember.hu/szabad-gondolkodok/"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201185211/http:/www.szabadgondolkodas.org/"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://dbpedia.org/ontology/wikiPageExternalLink","http://skepdic.com/"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadgondolkodo.hu/"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/094/pc009497.html%231%7Caccessdate=2017-12-10"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://hu.dbpedia.org/property/szócikk","Szabad gondolkodó"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://dbpedia.org/ontology/abstract","A szabadgondolkodó olyan személy, aki a különböző dolgokról megfogalmazott véleményét a hagyománytól, a és a kritikátlanul elfogadott hittől függetlenül alakítja ki. A vallás tekintetében a szabadgondolkodók általában úgy vélik, hogy nincs elegendő természettudományos bizonyíték a természetfeletti jelenségek valódiságának támogatására, szerintük senki sem lehet szabadon gondolkodó ember, aki vallási irodalom szerint gondolkodik vagy egyéb hitvallást követ. Senki nem szabadgondolkodó, aki kizárólag valamilyen tekintélyelvű, zárt és kötött gondolatrendszert, szentírást, vallást, ideológiát, dogmákat követ. Azért fontos kiemelni a zárt és kötött gondolatrendszert, mert vannak viszonylagosan szabadelvű vallások is, mint például a taoizmus, a zen vagy a buddhizmus bizonyos ágai. A szabadgondolkodók azt hirdetik, hogy véleményüket pusztán az észszerűségre alapozva kell kialakítaniuk, mivel a kinyilatkoztatásokat és hasonló ígéreteket érvénytelennek tekintik, és számukra a hithűség nem az igazság garanciája. Hitük szerint az érzékelhető természeten túl nincs semmi, azaz nem léteznek természetfeletti dolgok, ezért a hívő emberrel szemben a szabadgondolkodó, a saját maga istene. A szabadgondolkodók általában úgy gondolják, hogy véleményük valóban pusztán az észszerű gondolkodáson alapszik. A megismerés folyamatában a tudományos módszertant követik, de még magát a tudományt, mint egy felépült és bizonyított eszmerendszert sem tekintik minden egyes esetben elfogadhatónak. A tudomány szerintük ugyanis nem képes bizonyítani mindent a szabadgondolkodó ember számára.A német freidenker kifejezés jelentése az, hogy a szabadgondolkodók olyan emberek, akik a felvilágosodás alapján független és öntudatos életstílust hirdetnek, és elutasítják a vallásokat, az egyházi dogmákat, ugyanakkor elfogadják az ateistákat, az agnosztikusokat, a szkeptikusokat és a ."
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadgondolkodó?oldid=23810713&ns=0"
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://dbpedia.org/ontology/wikiPageLength",5489
"http://hu.dbpedia.org/resource/Szabadgondolkodó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadgondolkodó"
"http://hu.wikipedia.org/wiki/Szabadgondolkodó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadgondolkodó"
