"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://www.w3.org/2000/01/rdf-schema#label","Panni (motorkerékpár)"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageID",903092
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageRevisionID",23659965
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.50kubik.de/garage/mopeds/vic-nicky-r50.htm"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120619173256/http:/keletiblokk.mindenkilapja.hu/html/23712049/render/panni-robogo"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarjarmu.hu/motorkerekparok/panni/"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128171615/http:/www.marotimotor.hu/content/content_28.html"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://hu.dbpedia.org/property/felfüggesztés","rövid lengőkar gumirugókkal/lengővilla tekercsrugókkal"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://hu.dbpedia.org/property/gyártásIdeje",1958
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://hu.dbpedia.org/property/gyártó","Csepeli Kerékpárgyár, Egri Finomszerelvénygyár"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://hu.dbpedia.org/property/hossz","1850.0"
"http://hu.dbpedia.org/resource/Panni_(motorkerékpár)","http://hu.dbpedia.org/property/magasság","980.0"
