"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://www.w3.org/2000/01/rdf-schema#label","Johnno Cotterill"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_vízilabdázók"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://dbpedia.org/ontology/wikiPageID",1408820
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://dbpedia.org/ontology/wikiPageRevisionID",17898490
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpoloaustralia.com.au/high-performance/national-teams/aussie-sharks/johnno-cotterill/"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/név","Johnno Cotterill"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/teljesNév","Johnno Cotterill"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_Uni_Water_Polo_Club"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/állampolgárság","ausztrál"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/súly",91
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/válogatottOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://dbpedia.org/ontology/abstract","Johnno Cotterill (Sydney, 1987. október 27. –) ausztrál válogatott vízilabdázó, az játékosa."
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnno_Cotterill?oldid=17898490&ns=0"
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/Johnno_Cotterill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnno_Cotterill"
"http://hu.wikipedia.org/wiki/Johnno_Cotterill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnno_Cotterill"
