"subject","predicate","object"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","SCORE (műhold)"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sk6p"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_műholdjai"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://dbpedia.org/ontology/wikiPageID",977984
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",23733787
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/space/systems/score.htm"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://dbpedia.org/ontology/abstract","A SCORE (Signal Communications by Orbiting Relay Experiment – angolul: „jeltovábbítás keringő átjátszóállomással kísérlet”) amerikai katonai műhold, a világ első távközlési műholdja."
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SCORE_(műhold)?oldid=23733787&ns=0"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SCORE_(műhold)"
"http://hu.wikipedia.org/wiki/SCORE_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SCORE_(műhold)"
