"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atle_Selberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok"
"http://hu.dbpedia.org/resource/Axel_Thue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok"
"http://hu.dbpedia.org/resource/Carl_Störmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok"
"http://hu.dbpedia.org/resource/Henrik_Selberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok"
"http://hu.dbpedia.org/resource/Peter_Ludwig_Mejdell_Sylow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok"
"http://hu.dbpedia.org/resource/Sophus_Lie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok"
"http://hu.dbpedia.org/resource/Viggo_Brun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Norvég matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok","http://dbpedia.org/ontology/wikiPageID",933020
"http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21909666
"http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_matematikusok?oldid=21909666&ns=14"
