"subject","predicate","object"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","13F busz (Sopron)"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",1110224
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23430389
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/előző","10MB"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",4
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",4
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(kedd)_",4
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(péntek)_",4
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szerda)_",4
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szombat)_",0
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",0
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",4
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",4
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(kedd)_",4
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(péntek)_",4
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szerda)_",4
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szombat)_",0
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",0
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/járműtelep","Somfalvi út, Volán-telep"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/kép","Kvrt logo.png"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/következő",13
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/megszüntetve",2001
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(12)_",20
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(21)_",19
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(12)_",22
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(21)_",22
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/viszonylatnév","13.0"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/vonalcsalád",6
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(12)_",9.6
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(21)_",9.7
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Jereván lakótelep"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Sopronkőhida, autóbusz-forduló"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kisalföld_Volán"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",12
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",12
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",12
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",12
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",12
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",12
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",12
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",12
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",12
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",12
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(szombat)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://dbpedia.org/ontology/abstract","A soproni 13F jelzésű autóbusz Jereván lakótelep és Sopronkőhida, autóbusz-forduló (Most: Sopronkőhida, fegyház) végállomások között közlekedett."
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13F_busz_(Sopron)?oldid=23430389&ns=0"
"http://hu.dbpedia.org/resource/13F_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageLength",9197
